num;callsign;dmrid;name;country;ctry
100;2E0CPX;2344146;Paul;United Kingdom;GBR;
101;2E0CQN;2342599;Barry;United Kingdom;GBR;
102;2E0CQP;2342293;Piotr;United Kingdom;GBR;
103;2E0CRF;2345173;David;United Kingdom;GBR;
104;2E0CRS;2351558;Chris;United Kingdom;GBR;
105;2E0CRU;2341760;Paul;United Kingdom;GBR;
106;2E0CSG;2352352;Derek;United Kingdom;GBR;
107;2E0CTO;2342702;James;United Kingdom;GBR;
108;2E0CTQ;2343324;Tim;United Kingdom;GBR;
109;2E0CTZ;2344062;Michael;United Kingdom;GBR;
110;2E0CUB;2341658;Adam;United Kingdom;GBR;
111;2E0CUH;2345241;James;United Kingdom;GBR;
112;2E0CUL;2344797;Karl;United Kingdom;GBR;
113;2E0CUU;2351546;Malcolm;United Kingdom;GBR;
114;2E0CVQ;2352776;Steve;United Kingdom;GBR;
115;2E0CWC;2343700;Carl;United Kingdom;GBR;
116;2E0CWE;2344886;Philip;United Kingdom;GBR;
117;2E0CWW;2346932;Andy;United Kingdom;GBR;
118;2E0CXH;2341507;Phill;United Kingdom;GBR;
119;2E0CXQ;2341580;Tim;United Kingdom;GBR;
120;2E0CZI;2352898;Paul;United Kingdom;GBR;
121;2E0CZR;2345401;Dean;United Kingdom;GBR;
122;2E0DAB;2342158;David;United Kingdom;GBR;
123;2E0DAT;2351531;David;United Kingdom;GBR;
124;2E0DBY;2351436;Christopher;United Kingdom;GBR;
125;2E0DCC;2352264;David;United Kingdom;GBR;
126;2E0DCE;2352201;David;United Kingdom;GBR;
127;2E0DCG;2343938;Richard;United Kingdom;GBR;
128;2E0DCP;2343088;Derek;United Kingdom;GBR;
129;2E0DCZ;2351153;David;United Kingdom;GBR;
130;2E0DDD;2352777;Robert;United Kingdom;GBR;
131;2E0DDM;2351108;Bernard;United Kingdom;GBR;
132;2E0DDR;2351518;David;United Kingdom;GBR;
133;2E0DDV;2352598;Mike;United Kingdom;GBR;
134;2E0DDV;2343475;Mike;United Kingdom;GBR;
135;2E0DEC;2347256;Derek;United Kingdom;GBR;
136;2E0DED;2346716;PETER;United Kingdom;GBR;
137;2E0DEM;2342326;Craig;United Kingdom;GBR;
138;2E0DEZ;2346254;Des;United Kingdom;GBR;
139;2E0DFJ;2343733;David;United Kingdom;GBR;
140;2E0DGH;2346927;David;United Kingdom;GBR;
141;2E0DHT;2351912;Jason;United Kingdom;GBR;
142;2E0DIQ;2352916;Andrew;United Kingdom;GBR;
143;2E0DIS;2346010;Alan;United Kingdom;GBR;
144;2E0DIU;2341235;IOAN;United Kingdom;GBR;
145;2E0DJF;2342232;Donald;United Kingdom;GBR;
146;2E0DJU;2351821;Tim;United Kingdom;GBR;
147;2E0DKB;2352505;Darren;United Kingdom;GBR;
148;2E0DKC;2352027;David;United Kingdom;GBR;
149;2E0DKH;2343686;David;United Kingdom;GBR;
150;2E0DKO;2341292;Peter;United Kingdom;GBR;
151;2E0DKY;2342151;Barry;United Kingdom;GBR;
152;2E0DLF;2341854;Andrew;United Kingdom;GBR;
153;2E0DLR;2344182;Derek;United Kingdom;GBR;
154;2E0DMB;2352901;DAVID;United Kingdom;GBR;
155;2E0DMN;2341876;Daniel;United Kingdom;GBR;
156;2E0DOB;2352572;Paul;United Kingdom;GBR;
157;2E0DOB;2352169;Paul;United Kingdom;GBR;
158;2E0DOM;2344259;Dean;United Kingdom;GBR;
159;2E0DOZ;2341948;Dorian;United Kingdom;GBR;
160;2E0DPD;2341184;Bernard;United Kingdom;GBR;
161;2E0DPF;2341635;Michael;United Kingdom;GBR;
162;2E0DPO;2352396;David;United Kingdom;GBR;
163;2E0DQD;2341269;Paul;United Kingdom;GBR;
164;2E0DQD;2342494;Paul;United Kingdom;GBR;
165;2E0DQQ;2346745;STUART;United Kingdom;GBR;
166;2E0DQU;2346486;Ian;United Kingdom;GBR;
167;2E0DRJ;2341665;Dave;United Kingdom;GBR;
168;2E0DSQ;2341823;Phil;United Kingdom;GBR;
169;2E0DSS;2344074;Walter;United Kingdom;GBR;
170;2E0DTB;2352485;David;United Kingdom;GBR;
171;2E0DTS;2341497;Barry;United Kingdom;GBR;
172;2E0DUE;2342758;Ian;United Kingdom;GBR;
173;2E0DUJ;2342124;Steve;United Kingdom;GBR;
174;2E0DUM;2341295;Ivan;United Kingdom;GBR;
175;2E0DUO;2352820;Anita;United Kingdom;GBR;
176;2E0DUZ;2341886;Trevor;United Kingdom;GBR;
177;2E0DVD;2352269;Tony;United Kingdom;GBR;
178;2E0DVK;2342751;RICHARD;United Kingdom;GBR;
179;2E0DVR;2341885;DAVID;United Kingdom;GBR;
180;2E0DVS;2345052;Anthony;United Kingdom;GBR;
181;2E0DVX;2351677;Nick;United Kingdom;GBR;
182;2E0DWA;2352127;Andrew;United Kingdom;GBR;
183;2E0DWJ;2343132;David;United Kingdom;GBR;
184;2E0DWK;2344753;CRAIG;United Kingdom;GBR;
185;2E0DWQ;2345402;Kris;United Kingdom;GBR;
186;2E0DWQ;2342363;Kristopher;United Kingdom;GBR;
187;2E0DWU;2342743;Andre;United Kingdom;GBR;
188;2E0DWZ;2352886;Mark;United Kingdom;GBR;
189;2E0DXE;2346986;SIMON;United Kingdom;GBR;
190;2E0DXJ;2342175;DOMINIC;United Kingdom;GBR;
191;2E0DXK;2343001;John;United Kingdom;GBR;
192;2E0DXO;2351171;Paul;United Kingdom;GBR;
193;2E0DXO;2351816;Paul;United Kingdom;GBR;
194;2E0DYH;2342388;Lee;United Kingdom;GBR;
195;2E0DYP;2344360;Wayne;United Kingdom;GBR;
196;2E0DYQ;2346362;Paul;United Kingdom;GBR;
197;2E0DYS;2345357;Paul;United Kingdom;GBR;
198;2E0DYU;2342169;Brian;United Kingdom;GBR;
199;2E0DYY;2344686;Leslie;United Kingdom;GBR;
200;2E0DZE;2342804;Marie;United Kingdom;GBR;
201;2E0DZO;2344964;Paul;United Kingdom;GBR;
202;2E0DZR;2347087;Paul;United Kingdom;GBR;
203;2E0DZR;2343346;Paul;United Kingdom;GBR;
204;2E0DZT;2342549;John;United Kingdom;GBR;
205;2E0DZY;2342749;David;United Kingdom;GBR;
206;2E0EAZ;2351846;Edward;United Kingdom;GBR;
207;2E0EBC;2344660;Elizabeth;United Kingdom;GBR;
208;2E0EBL;2341646;Charlie;United Kingdom;GBR;
209;2E0EBM;2345062;Bob;United Kingdom;GBR;
210;2E0EBM;2342052;Bob;United Kingdom;GBR;
211;2E0ECD;2341539;Craig;United Kingdom;GBR;
212;2E0ECG;2342086;TERRY;United Kingdom;GBR;
213;2E0ECI;2344520;William;United Kingdom;GBR;
214;2E0ECX;2344579;Chris;United Kingdom;GBR;
215;2E0EDF;2343038;Terry;United Kingdom;GBR;
216;2E0EDN;2342973;Vaughn;United Kingdom;GBR;
217;2E0EEG;2343412;Joseph;United Kingdom;GBR;
218;2E0EER;2341033;Jason;United Kingdom;GBR;
219;2E0EEW;2344163;Eric;United Kingdom;GBR;
220;2E0EEY;2352846;Chris;United Kingdom;GBR;
221;2E0EFA;2346049;Mark;United Kingdom;GBR;
222;2E0EFL;2343871;Roger;United Kingdom;GBR;
223;2E0EFP;2343486;Steve;United Kingdom;GBR;
224;2E0EFQ;2343881;Garry;United Kingdom;GBR;
225;2E0EFU;2345371;James;United Kingdom;GBR;
226;2E0EGS;2344795;Jeremy;United Kingdom;GBR;
227;2E0EGW;2346508;Dave;United Kingdom;GBR;
228;2E0EHE;2344219;Adrian;United Kingdom;GBR;
229;2E0EHH;2351866;Nigel;United Kingdom;GBR;
230;2E0EHI;2343394;John;United Kingdom;GBR;
231;2E0EHK;2343459;John;United Kingdom;GBR;
232;2E0EHO;2343901;David;United Kingdom;GBR;
233;2E0EHQ;2344192;Neil;United Kingdom;GBR;
234;2E0EHY;2343404;Kevan;United Kingdom;GBR;
235;2E0EIJ;2345169;Paul;United Kingdom;GBR;
236;2E0EIM;2344659;David;United Kingdom;GBR;
237;2E0EIT;2342856;Thomas;United Kingdom;GBR;
238;2E0EIY;2343996;Connor;United Kingdom;GBR;
239;2E0EJF;2342380;Eric;United Kingdom;GBR;
240;2E0EJY;2346120;Kevin;United Kingdom;GBR;
241;2E0EKC;2343655;Robert;United Kingdom;GBR;
242;2E0EKP;2343660;Stewart;United Kingdom;GBR;
243;2E0EKQ;2344528;William;United Kingdom;GBR;
244;2E0EKT;2342993;Mat;United Kingdom;GBR;
245;2E0EKX;2343692;Andrew;United Kingdom;GBR;
246;2E0ELF;2345302;Paul;United Kingdom;GBR;
247;2E0ELK;2342172;Alan;United Kingdom;GBR;
248;2E0ELO;2344722;Daniel;United Kingdom;GBR;
249;2E0ELR;2345620;Dave;United Kingdom;GBR;
250;2E0ELW;2342495;Elwyn;United Kingdom;GBR;
251;2E0ELZ;2344143;Glyn;United Kingdom;GBR;
252;2E0EMF;2352203;Wayne;United Kingdom;GBR;
253;2E0EMF;2351449;Wayne;United Kingdom;GBR;
254;2E0EMO;2352525;Mitchell;United Kingdom;GBR;
255;2E0EMY;2343935;Tim;United Kingdom;GBR;
256;2E0EMZ;2344078;Marc;United Kingdom;GBR;
257;2E0ENF;2344994;Steven;United Kingdom;GBR;
258;2E0ENK;2344685;Adrian;United Kingdom;GBR;
259;2E0ENN;2352005;Sean;United Kingdom;GBR;
260;2E0ENN;2343175;Sean;United Kingdom;GBR;
261;2E0EOG;2352455;THERESE;United Kingdom;GBR;
262;2E0EOQ;2344303;Lane;United Kingdom;GBR;
263;2E0EOR;2344410;DUNCAN;United Kingdom;GBR;
264;2E0EOZ;2345811;Joseph;United Kingdom;GBR;
265;2E0EPB;2344529;SHANE;United Kingdom;GBR;
266;2E0EPD;2344424;Richard;United Kingdom;GBR;
267;2E0EPF;2344415;Anthony;United Kingdom;GBR;
268;2E0EPO;2352046;Pete;United Kingdom;GBR;
269;2E0EPP;2343693;Peter;United Kingdom;GBR;
270;2E0EPU;2347020;Lee;United Kingdom;GBR;
271;2E0EPV;2347053;Kyle;United Kingdom;GBR;
272;2E0EPZ;2344747;David;United Kingdom;GBR;
273;2E0EQL;2343012;Stuart;United Kingdom;GBR;
274;2E0EQN;2345846;David;United Kingdom;GBR;
275;2E0EQO;2344725;Christopher;United Kingdom;GBR;
276;2E0EQU;2344641;PETER;United Kingdom;GBR;
277;2E0EQW;2345589;JOHN;United Kingdom;GBR;
278;2E0ERD;2344224;Raymond;United Kingdom;GBR;
279;2E0ERM;2342219;Eric;United Kingdom;GBR;
280;2E0ERO;2343198;Adrian;United Kingdom;GBR;
281;2E0ESD;2344956;Brett;United Kingdom;GBR;
282;2E0ESN;2344973;Paul;United Kingdom;GBR;
283;2E0ESU;2345579;Michael;United Kingdom;GBR;
284;2E0ESZ;2347271;Ian;United Kingdom;GBR;
285;2E0ETC;2345194;Laurence;United Kingdom;GBR;
286;2E0ETD;2344058;Richard;United Kingdom;GBR;
287;2E0ETE;2346233;Andrew;United Kingdom;GBR;
288;2E0ETQ;2345017;Gary;United Kingdom;GBR;
289;2E0ETY;2344784;Chris;United Kingdom;GBR;
290;2E0EUG;2346397;Justin;United Kingdom;GBR;
291;2E0EUI;2341836;Damien;United Kingdom;GBR;
292;2E0EUM;2345272;Tom;United Kingdom;GBR;
293;2E0EVD;2342271;Clive;United Kingdom;GBR;
294;2E0EVF;2344430;David;United Kingdom;GBR;
295;2E0EVI;2346758;Gonzalo;United Kingdom;GBR;
296;2E0EVM;2346558;Eddie;United Kingdom;GBR;
297;2E0EVN;2345385;Evelyn;United Kingdom;GBR;
298;2E0EVP;2351612;Martin;United Kingdom;GBR;
299;2E0EVQ;2345796;Grahame;United Kingdom;GBR;
300;2E0EVU;2345592;Darren;United Kingdom;GBR;
301;2E0EWH;2344036;Michael;United Kingdom;GBR;
302;2E0EWI;2345428;Daniel;United Kingdom;GBR;
303;2E0EWK;2347079;Matthew;United Kingdom;GBR;
304;2E0EWQ;2345482;Noel;United Kingdom;GBR;
305;2E0EWQ;2341058;Noel;United Kingdom;GBR;
306;2E0EWU;2346305;Steven;United Kingdom;GBR;
307;2E0EXF;2343445;Ashley;United Kingdom;GBR;
308;2E0EXG;2345448;Rob;United Kingdom;GBR;
309;2E0EXT;2345537;Peter;United Kingdom;GBR;
310;2E0EXV;2342330;John;United Kingdom;GBR;
311;2E0EXV;2345758;John;United Kingdom;GBR;
312;2E0EYI;2345913;Ronnie;United Kingdom;GBR;
313;2E0EYN;2345813;Jamaluddeen;United Kingdom;GBR;
314;2E0EYN;2345855;Jamal;United Kingdom;GBR;
315;2E0EYY;2343626;MALCOLM;United Kingdom;GBR;
316;2E0EZC;2346172;Andrew;United Kingdom;GBR;
317;2E0EZK;2341595;John;United Kingdom;GBR;
318;2E0EZR;2346792;Gareth;United Kingdom;GBR;
319;2E0EZT;2343192;Carl;United Kingdom;GBR;
320;2E0EZT;2345307;Carl;United Kingdom;GBR;
321;2E0EZX;2343168;WILLIAM;United Kingdom;GBR;
322;2E0FAQ;2341762;Gary;United Kingdom;GBR;
323;2E0FBE;2343234;Michael;United Kingdom;GBR;
324;2E0FBE;2344448;Michael;United Kingdom;GBR;
325;2E0FBF;2342518;Richard;United Kingdom;GBR;
326;2E0FBH;2352479;Zheng;United Kingdom;GBR;
327;2E0FBK;2341226;Anthony;United Kingdom;GBR;
328;2E0FBQ;2345934;Robin;United Kingdom;GBR;
329;2E0FBZ;2345979;Ian;United Kingdom;GBR;
330;2E0FCC;2342558;Dave;United Kingdom;GBR;
331;2E0FCH;2352544;Adam;United Kingdom;GBR;
332;2E0FCO;2346289;Mick;United Kingdom;GBR;
333;2E0FDA;2346065;Richard;United Kingdom;GBR;
334;2E0FDE;2346469;Richard;United Kingdom;GBR;
335;2E0FDG;2351390;Brendon;United Kingdom;GBR;
336;2E0FDN;2345907;Nigel;United Kingdom;GBR;
337;2E0FEE;2346367;Walter;United Kingdom;GBR;
338;2E0FEE;2346160;Walter;United Kingdom;GBR;
339;2E0FEI;2352852;Bill;United Kingdom;GBR;
340;2E0FEV;2347177;Darren;United Kingdom;GBR;
341;2E0FGC;2341500;Gary;United Kingdom;GBR;
342;2E0FGH;2342299;Nicholas;United Kingdom;GBR;
343;2E0FGH;2344679;Nicholas;United Kingdom;GBR;
344;2E0FGI;2342351;Ian;United Kingdom;GBR;
345;2E0FGP;2346748;Graham;United Kingdom;GBR;
346;2E0FGQ;2345543;Nick;United Kingdom;GBR;
347;2E0FGS;2346938;Mark;United Kingdom;GBR;
348;2E0FHE;2347060;Ian;United Kingdom;GBR;
349;2E0FHR;2351452;Kelvin;United Kingdom;GBR;
350;2E0FHU;2346501;Brian;United Kingdom;GBR;
351;2E0FHV;2346680;Anthony;United Kingdom;GBR;
352;2E0FIA;2346314;Anthony;United Kingdom;GBR;
353;2E0FIQ;2341686;Simon;United Kingdom;GBR;
354;2E0FIZ;2342340;Alan;United Kingdom;GBR;
355;2E0FJA;2342025;Alexander;United Kingdom;GBR;
356;2E0FJD;2346664;Karl;United Kingdom;GBR;
357;2E0FJH;2346807;John;United Kingdom;GBR;
358;2E0FJI;2346725;Andrew;United Kingdom;GBR;
359;2E0FJJ;2347201;Richard;United Kingdom;GBR;
360;2E0FJK;2347092;Steven;United Kingdom;GBR;
361;2E0FJL;2346206;Frank;United Kingdom;GBR;
362;2E0FJO;2346163;Arron;United Kingdom;GBR;
363;2E0FJT;2346880;Andrew;United Kingdom;GBR;
364;2E0FKJ;2346953;Richard;United Kingdom;GBR;
365;2E0FKZ;2347258;Glyn;United Kingdom;GBR;
366;2E0FLV;2347195;Mark;United Kingdom;GBR;
367;2E0FLY;2351698;Adam;United Kingdom;GBR;
368;2E0FMF;2351318;Andrew;United Kingdom;GBR;
369;2E0FMK;2344167;Francis;United Kingdom;GBR;
370;2E0FMX;2351342;Nithin;United Kingdom;GBR;
371;2E0FMZ;2347199;Charlie;United Kingdom;GBR;
372;2E0FND;2347220;Liam;United Kingdom;GBR;
373;2E0FNJ;2347224;Chris;United Kingdom;GBR;
374;2E0FNM;2347243;Matthew;United Kingdom;GBR;
375;2E0FNO;2347251;Robin;United Kingdom;GBR;
376;2E0FNQ;2341864;John;United Kingdom;GBR;
377;2E0FOL;2341930;William;United Kingdom;GBR;
378;2E0FOR;2341696;Ian;United Kingdom;GBR;
379;2E0FPX;2346659;Martyn;United Kingdom;GBR;
380;2E0FQC;2341673;John;United Kingdom;GBR;
381;2E0FRL;2346856;Lloyd;United Kingdom;GBR;
382;2E0FRQ;2344211;Richard;United Kingdom;GBR;
383;2E0FRT;2346183;Daniel;United Kingdom;GBR;
384;2E0FSD;2345972;Daniel;United Kingdom;GBR;
385;2E0FTR;2341692;Derek;United Kingdom;GBR;
386;2E0FTS;2347126;Paul;United Kingdom;GBR;
387;2E0FTX;2344910;Jakub;United Kingdom;GBR;
388;2E0FVL;2346440;Pete;United Kingdom;GBR;
389;2E0FVL;2351876;Pete;United Kingdom;GBR;
390;2E0FVR;2344657;Richard;United Kingdom;GBR;
391;2E0FWK;2345978;Nicholas;United Kingdom;GBR;
392;2E0FWY;2344868;David;United Kingdom;GBR;
393;2E0FXJ;2344326;Darryl;United Kingdom;GBR;
394;2E0FYR;2345854;Gary;United Kingdom;GBR;
395;2E0FZL;2344963;Lee;United Kingdom;GBR;
396;2E0GAI;2345988;Adam;United Kingdom;GBR;
397;2E0GBB;2341598;Gordon;United Kingdom;GBR;
398;2E0GBD;2345214;OWEN;United Kingdom;GBR;
399;2E0GBF;2351234;Phil;United Kingdom;GBR;
400;2E0GBJ;2345894;Brian;United Kingdom;GBR;
401;2E0GBK;2341023;Keith;United Kingdom;GBR;
402;2E0GCB;2343494;Gordon;United Kingdom;GBR;
403;2E0GCY;2344613;Gary;United Kingdom;GBR;
404;2E0GDM;2341386;Gerry;United Kingdom;GBR;
405;2E0GEN;2343232;Andrew;United Kingdom;GBR;
406;2E0GEV;2341474;Andy;United Kingdom;GBR;
407;2E0GEX;2343378;Gary;United Kingdom;GBR;
408;2E0GFB;2351692;Adam;United Kingdom;GBR;
409;2E0GGQ;2343681;Gary;United Kingdom;GBR;
410;2E0GGX;2344351;Andrew;United Kingdom;GBR;
411;2E0GHT;2346615;Paul;United Kingdom;GBR;
412;2E0GIG;2351523;Richard;United Kingdom;GBR;
413;2E0GIJ;2342374;Graham;United Kingdom;GBR;
414;2E0GIM;2346483;Ian;United Kingdom;GBR;
415;2E0GJE;2341691;Gary;United Kingdom;GBR;
416;2E0GKL;2341066;Kirk;United Kingdom;GBR;
417;2E0GLL;2346188;David;United Kingdom;GBR;
418;2E0GLW;2341556;George;United Kingdom;GBR;
419;2E0GMD;2341274;Michael;United Kingdom;GBR;
420;2E0GNB;2344814;Benjamin;United Kingdom;GBR;
421;2E0GNC;2341704;Brian;United Kingdom;GBR;
422;2E0GNN;2346335;Alan;United Kingdom;GBR;
423;2E0GNW;2341634;ADRIAN;United Kingdom;GBR;
424;2E0GOB;2342488;Gaive;United Kingdom;GBR;
425;2E0GOG;2343866;Barry;United Kingdom;GBR;
426;2E0GON;2352353;Peter;United Kingdom;GBR;
427;2E0GOZ;2344377;Robert;United Kingdom;GBR;
428;2E0GPK;2344793;Glenn;United Kingdom;GBR;
429;2E0GPO;2341181;Owen;United Kingdom;GBR;
430;2E0GPU;2342802;Andy;United Kingdom;GBR;
431;2E0GRB;2343135;Gary;United Kingdom;GBR;
432;2E0GRM;2352283;Neil;United Kingdom;GBR;
433;2E0GRV;2344809;Steven;United Kingdom;GBR;
434;2E0GRX;2343664;Graham;United Kingdom;GBR;
435;2E0GRZ;2344347;Geoffrey;United Kingdom;GBR;
436;2E0GSX;2352960;Kevin;United Kingdom;GBR;
437;2E0GTT;2351376;Mike;United Kingdom;GBR;
438;2E0GUA;2341515;John;United Kingdom;GBR;
439;2E0GUF;2346909;Andy;United Kingdom;GBR;
440;2E0GUH;2352771;Darren;United Kingdom;GBR;
441;2E0GUK;2343352;Philip;United Kingdom;GBR;
442;2E0GWF;2352547;Bryan;United Kingdom;GBR;
443;2E0GXE;2352454;Ben;United Kingdom;GBR;
444;2E0GXQ;2346597;Simon;United Kingdom;GBR;
445;2E0GXS;2344958;James;United Kingdom;GBR;
446;2E0GXT;2351641;Ian;United Kingdom;GBR;
447;2E0GYP;2352785;JASON;United Kingdom;GBR;
448;2E0GYW;2343053;Thomas;United Kingdom;GBR;
449;2E0GYX;2342995;James;United Kingdom;GBR;
450;2E0GZO;2344390;David;United Kingdom;GBR;
451;2E0GZR;2345475;Lance;United Kingdom;GBR;
452;2E0HAL;2344724;George;United Kingdom;GBR;
453;2E0HAP;2352714;Anthony;United Kingdom;GBR;
454;2E0HBD;2342040;David;United Kingdom;GBR;
455;2E0HCL;2342156;Glynn;United Kingdom;GBR;
456;2E0HEF;2345925;Dave;United Kingdom;GBR;
457;2E0HET;2344597;Haydn;United Kingdom;GBR;
458;2E0HFE;2343432;Ashley;United Kingdom;GBR;
459;2E0HFT;2351676;David;United Kingdom;GBR;
460;2E0HGB;2346168;Alun;United Kingdom;GBR;
461;2E0HGO;2342803;Piotr;United Kingdom;GBR;
462;2E0HHK;2342055;Steve;United Kingdom;GBR;
463;2E0HIS;2346283;Gregory;United Kingdom;GBR;
464;2E0HJB;2341965;Barry;United Kingdom;GBR;
465;2E0HJM;2346178;Brian;United Kingdom;GBR;
466;2E0HJV;2345304;Jason;United Kingdom;GBR;
467;2E0HKU;2345768;Sam;United Kingdom;GBR;
468;2E0HLB;2352735;Hazel;United Kingdom;GBR;
469;2E0HLD;2346135;DAVE;United Kingdom;GBR;
470;2E0HLO;2352949;Anthony;United Kingdom;GBR;
471;2E0HLP;2351305;Paul;United Kingdom;GBR;
472;2E0HLP;2351375;Paul;United Kingdom;GBR;
473;2E0HME;2345769;Edward;United Kingdom;GBR;
474;2E0HNJ;2343616;Peter;United Kingdom;GBR;
475;2E0HOF;2342005;Steve;United Kingdom;GBR;
476;2E0HOO;2345237;Hugh;United Kingdom;GBR;
